Data;Recebido;Estornado;Líquido
01/10/2014;"8.537,07";"0,00";"8.537,07"
03/10/2014;"866,64";"0,00";"866,64"
04/10/2014;"1.843,32";"0,00";"1.843,32"
05/10/2014;"2.281,44";"0,00";"2.281,44"
06/10/2014;"122.107,59";"0,00";"122.107,59"
07/10/2014;"2.815,67";"0,00";"2.815,67"
08/10/2014;"12.929,05";"0,00";"12.929,05"
09/10/2014;"1.927,37";"0,00";"1.927,37"
10/10/2014;"370,16";"0,00";"370,16"
12/10/2014;"1.285,71";"0,00";"1.285,71"
13/10/2014;"45,12";"0,00";"45,12"
14/10/2014;"354,60";"0,00";"354,60"
15/10/2014;"0,79";"0,00";"0,79"
18/10/2014;"10,81";"0,00";"10,81"
20/10/2014;"356,70";"0,00";"356,70"
25/10/2014;"2.091,19";"0,00";"2.091,19"
26/10/2014;"1.039,36";"0,00";"1.039,36"
27/10/2014;"1.371,69";"0,00";"1.371,69"
28/10/2014;"730,48";"0,00";"730,48"
30/10/2014;"41,66";"0,00";"41,66"
31/10/2014;"52.371,82";"0,00";"52.371,82"
total;"213.378,24";"0,00";"213.378,24"
