Data;Recebido;Estornado;Líquido
01/11/2014;"8.453,38";"0,00";"8.453,38"
03/11/2014;"457,56";"0,00";"457,56"
04/11/2014;"97.784,34";"0,00";"97.784,34"
05/11/2014;"2.454,90";"0,00";"2.454,90"
06/11/2014;"525,63";"0,00";"525,63"
07/11/2014;"3.280,58";"0,00";"3.280,58"
08/11/2014;"3.336,77";"0,00";"3.336,77"
09/11/2014;"1.936,38";"0,00";"1.936,38"
10/11/2014;"9.870,82";"0,00";"9.870,82"
12/11/2014;"97.365,32";"0,00";"97.365,32"
13/11/2014;"53,80";"0,00";"53,80"
14/11/2014;"400,82";"0,00";"400,82"
15/11/2014;"0,86";"0,00";"0,86"
18/11/2014;"192,07";"0,00";"192,07"
20/11/2014;"193,93";"0,00";"193,93"
25/11/2014;"1.946,04";"0,00";"1.946,04"
26/11/2014;"1.093,53";"0,00";"1.093,53"
27/11/2014;"1.664,64";"0,00";"1.664,64"
28/11/2014;"44.653,31";"0,00";"44.653,31"
total;"275.664,68";"0,00";"275.664,68"
