Data;Recebido;Estornado;Líquido
02/01/2015;"8.572,44";"0,00";"8.572,44"
03/01/2015;"298,55";"0,00";"298,55"
04/01/2015;"1.303,55";"0,00";"1.303,55"
05/01/2015;"743.493,70";"0,00";"743.493,70"
06/01/2015;"100.348,67";"0,00";"100.348,67"
07/01/2015;"2.880,10";"0,00";"2.880,10"
08/01/2015;"12.195,84";"0,00";"12.195,84"
09/01/2015;"1.954,59";"0,00";"1.954,59"
10/01/2015;"372,10";"0,00";"372,10"
12/01/2015;"1.240,72";"0,00";"1.240,72"
13/01/2015;"260.382,18";"0,00";"260.382,18"
14/01/2015;"349,00";"0,00";"349,00"
15/01/2015;"0,79";"0,00";"0,79"
16/01/2015;"0,24";"0,00";"0,24"
18/01/2015;"10,61";"0,00";"10,61"
19/01/2015;"109.077,00";"0,00";"109.077,00"
20/01/2015;"165,91";"0,00";"165,91"
25/01/2015;"1.956,43";"0,00";"1.956,43"
26/01/2015;"1.532,26";"0,00";"1.532,26"
27/01/2015;"1.470,21";"0,00";"1.470,21"
28/01/2015;"850,80";"0,00";"850,80"
30/01/2015;"8.177,49";"0,00";"8.177,49"
31/01/2015;"43.129,92";"0,00";"43.129,92"
total;"1.299.763,10";"0,00";"1.299.763,10"
