Data;Recebido;Estornado;Líquido
01/08/2014;"8.699,54";"0,00";"8.699,54"
03/08/2014;"1.742,26";"0,00";"1.742,26"
04/08/2014;"1.723,99";"0,00";"1.723,99"
05/08/2014;"2.662,83";"0,00";"2.662,83"
06/08/2014;"231.268,95";"0,00";"231.268,95"
07/08/2014;"3.233,37";"0,00";"3.233,37"
08/08/2014;"12.662,99";"0,00";"12.662,99"
09/08/2014;"2.072,54";"0,00";"2.072,54"
10/08/2014;"367,99";"0,00";"367,99"
11/08/2014;"23,91";"0,00";"23,91"
12/08/2014;"1.266,45";"0,00";"1.266,45"
13/08/2014;"47,73";"0,00";"47,73"
14/08/2014;"395,83";"0,00";"395,83"
15/08/2014;"0,80";"0,00";"0,80"
18/08/2014;"9.184,45";"0,00";"9.184,45"
19/08/2014;"1.363,17";"0,00";"1.363,17"
20/08/2014;"703,80";"0,00";"703,80"
25/08/2014;"1.874,63";"0,00";"1.874,63"
26/08/2014;"1.007,78";"0,00";"1.007,78"
28/08/2014;"794,67";"0,00";"794,67"
29/08/2014;"63.363,05";"0,00";"63.363,05"
30/08/2014;"1.514,16";"0,00";"1.514,16"
31/08/2014;"1.216,28";"0,00";"1.216,28"
total;"347.191,17";"0,00";"347.191,17"
