Data;Recebido;Estornado;Líquido
01/02/2013;"8.259,23";"0,00";"8.259,23"
02/02/2013;"5.246,30";"0,00";"5.246,30"
03/02/2013;"670,10";"0,00";"670,10"
04/02/2013;"594.283,77";"0,00";"594.283,77"
05/02/2013;"84.123,45";"0,00";"84.123,45"
06/02/2013;"535,24";"0,00";"535,24"
07/02/2013;"1.053,82";"0,00";"1.053,82"
08/02/2013;"75.562,50";"0,00";"75.562,50"
09/02/2013;"2.400,36";"0,00";"2.400,36"
12/02/2013;"268,08";"0,00";"268,08"
13/02/2013;"72.031,17";"0,00";"72.031,17"
14/02/2013;"253,32";"0,00";"253,32"
15/02/2013;"29.439,51";"0,00";"29.439,51"
18/02/2013;"8.825,21";"0,00";"8.825,21"
19/02/2013;"743,61";"0,00";"743,61"
20/02/2013;"384,93";"0,00";"384,93"
22/02/2013;"9.500,00";"0,00";"9.500,00"
24/02/2013;"164,49";"0,00";"164,49"
25/02/2013;"142,70";"0,00";"142,70"
26/02/2013;"1.130,85";"0,00";"1.130,85"
27/02/2013;"54,60";"0,00";"54,60"
28/02/2013;"132.147,14";"724,26";"131.422,88"
total;"1.027.220,38";"724,26";"1.026.496,12"
