Data;Recebido;Estornado;Líquido
01/12/2014;"7.762,09";"0,00";"7.762,09"
03/12/2014;"489,49";"0,00";"489,49"
04/12/2014;"1.843,75";"0,00";"1.843,75"
05/12/2014;"2.484,52";"0,00";"2.484,52"
06/12/2014;"386,56";"0,00";"386,56"
07/12/2014;"2.912,01";"0,00";"2.912,01"
08/12/2014;"11.635,34";"0,00";"11.635,34"
09/12/2014;"1.902,46";"0,00";"1.902,46"
10/12/2014;"395,94";"0,00";"395,94"
12/12/2014;"1.413,30";"0,00";"1.413,30"
13/12/2014;"50,82";"0,00";"50,82"
14/12/2014;"357,81";"0,00";"357,81"
15/12/2014;"0,73";"0,00";"0,73"
16/12/2014;"0,24";"0,00";"0,24"
18/12/2014;"207,45";"0,00";"207,45"
20/12/2014;"192,90";"0,00";"192,90"
25/12/2014;"2.041,72";"0,00";"2.041,72"
26/12/2014;"1.078,57";"0,00";"1.078,57"
27/12/2014;"1.510,53";"0,00";"1.510,53"
28/12/2014;"790,27";"0,00";"790,27"
31/12/2014;"188.440,59";"0,00";"188.440,59"
total;"225.897,09";"0,00";"225.897,09"
