Data;Recebido;Estornado;Líquido
01/07/2014;"8.747,57";"3.267,67";"5.479,90"
03/07/2014;"1.643,72";"0,00";"1.643,72"
04/07/2014;"1.737,49";"0,00";"1.737,49"
05/07/2014;"2.740,23";"0,00";"2.740,23"
06/07/2014;"424,68";"0,00";"424,68"
07/07/2014;"274,04";"0,00";"274,04"
08/07/2014;"11.316,53";"0,00";"11.316,53"
09/07/2014;"1.838,88";"0,00";"1.838,88"
10/07/2014;"346,85";"0,00";"346,85"
11/07/2014;"24,56";"0,00";"24,56"
12/07/2014;"1.293,62";"0,00";"1.293,62"
13/07/2014;"45,66";"0,00";"45,66"
14/07/2014;"96.308,80";"0,00";"96.308,80"
18/07/2014;"187,27";"0,00";"187,27"
19/07/2014;"1.342,10";"0,00";"1.342,10"
20/07/2014;"1.762,91";"0,00";"1.762,91"
25/07/2014;"2.059,98";"0,00";"2.059,98"
26/07/2014;"1.054,22";"0,00";"1.054,22"
27/07/2014;"1.483,57";"0,00";"1.483,57"
28/07/2014;"715,82";"0,00";"715,82"
29/07/2014;"30.000,00";"0,00";"30.000,00"
31/07/2014;"69.920,79";"0,00";"69.920,79"
total;"235.269,29";"3.267,67";"232.001,62"
