Data;Recebido;Estornado;Líquido
01/03/2013;"8.969,18";"0,00";"8.969,18"
02/03/2013;"5.272,53";"0,00";"5.272,53"
03/03/2013;"669,23";"0,00";"669,23"
04/03/2013;"943,65";"0,00";"943,65"
05/03/2013;"2.415,96";"0,00";"2.415,96"
06/03/2013;"10.587,45";"0,00";"10.587,45"
07/03/2013;"1.059,09";"0,00";"1.059,09"
08/03/2013;"202.261,06";"0,00";"202.261,06"
09/03/2013;"2.412,35";"0,00";"2.412,35"
12/03/2013;"269,34";"0,00";"269,34"
13/03/2013;"31,30";"0,00";"31,30"
14/03/2013;"117.897,98";"0,00";"117.897,98"
16/03/2013;"5,76";"0,00";"5,76"
18/03/2013;"5.886,91";"0,00";"5.886,91"
19/03/2013;"494,27";"0,00";"494,27"
20/03/2013;"30.386,52";"0,00";"30.386,52"
24/03/2013;"165,17";"0,00";"165,17"
25/03/2013;"101.575,93";"0,00";"101.575,93"
26/03/2013;"10.635,52";"0,00";"10.635,52"
27/03/2013;"564.814,24";"0,00";"564.814,24"
28/03/2013;"47.028,03";"0,00";"47.028,03"
31/03/2013;"1.098,38";"0,00";"1.098,38"
total;"1.114.879,85";"0,00";"1.114.879,85"
