Data;Recebido;Estornado;Líquido
02/12/2011;"411.809,41";"0,00";"411.809,41"
07/12/2011;"250.000,00";"0,00";"250.000,00"
12/12/2011;"150.541,64";"0,00";"150.541,64"
14/12/2011;"10.000,00";"0,00";"10.000,00"
15/12/2011;"18.300,00";"0,00";"18.300,00"
16/12/2011;"1.375.741,12";"0,00";"1.375.741,12"
19/12/2011;"402.651,23";"0,00";"402.651,23"
20/12/2011;"1.361.005,21";"0,00";"1.361.005,21"
21/12/2011;"84.009,78";"0,00";"84.009,78"
26/12/2011;"72.000,00";"0,00";"72.000,00"
29/12/2011;"9.262,50";"0,00";"9.262,50"
30/12/2011;"1.908.220,45";"51.985,57";"1.856.234,88"
total;"6.053.541,34";"51.985,57";"6.001.555,77"
