Data;Recebido;Estornado;Líquido
01/03/2014;"10.870,00";"0,00";"10.870,00"
03/03/2014;"1.875,78";"0,00";"1.875,78"
04/03/2014;"1.575,07";"0,00";"1.575,07"
05/03/2014;"2.755,74";"0,00";"2.755,74"
06/03/2014;"1.011,69";"0,00";"1.011,69"
07/03/2014;"663,80";"0,00";"663,80"
08/03/2014;"2.622,45";"0,00";"2.622,45"
09/03/2014;"1.574,94";"0,00";"1.574,94"
10/03/2014;"7.829,09";"0,00";"7.829,09"
11/03/2014;"37,00";"0,00";"37,00"
12/03/2014;"1.345,96";"0,00";"1.345,96"
13/03/2014;"40,15";"0,00";"40,15"
14/03/2014;"301,29";"0,00";"301,29"
17/03/2014;"35,14";"0,00";"35,14"
18/03/2014;"9.841,51";"0,00";"9.841,51"
19/03/2014;"1.170,95";"0,00";"1.170,95"
20/03/2014;"116,26";"0,00";"116,26"
25/03/2014;"2.762,82";"0,00";"2.762,82"
26/03/2014;"875,73";"0,00";"875,73"
27/03/2014;"70,38";"0,00";"70,38"
28/03/2014;"1.096,21";"0,00";"1.096,21"
31/03/2014;"35.835,88";"0,00";"35.835,88"
total;"84.307,84";"0,00";"84.307,84"
