Data;Recebido;Estornado;Líquido
01/01/2013;"8.218,19";"0,00";"8.218,19"
02/01/2013;"279.623,66";"0,00";"279.623,66"
03/01/2013;"49.130,85";"0,00";"49.130,85"
04/01/2013;"154.477,01";"0,00";"154.477,01"
05/01/2013;"2.391,98";"0,00";"2.391,98"
06/01/2013;"533,03";"0,00";"533,03"
07/01/2013;"1.048,57";"0,00";"1.048,57"
09/01/2013;"924,68";"0,00";"924,68"
12/01/2013;"266,82";"0,00";"266,82"
13/01/2013;"31,05";"0,00";"31,05"
14/01/2013;"252,18";"0,00";"252,18"
18/01/2013;"8.788,08";"0,00";"8.788,08"
19/01/2013;"739,91";"0,00";"739,91"
20/01/2013;"383,34";"0,00";"383,34"
25/01/2013;"11.761,74";"0,00";"11.761,74"
26/01/2013;"1.126,20";"0,00";"1.126,20"
27/01/2013;"54,38";"0,00";"54,38"
28/01/2013;"161.758,39";"0,00";"161.758,39"
30/01/2013;"43.900,00";"21.950,00";"21.950,00"
31/01/2013;"332.465,19";"24.117,12";"308.348,07"
total;"1.057.875,25";"46.067,12";"1.011.808,13"
