Data;Recebido;Estornado;Líquido
01/09/2013;"4.124,45";"0,00";"4.124,45"
02/09/2013;"8.501,84";"0,00";"8.501,84"
03/09/2013;"1.613,35";"0,00";"1.613,35"
04/09/2013;"1.057,59";"0,00";"1.057,59"
05/09/2013;"2.652,96";"0,00";"2.652,96"
06/09/2013;"135.191,42";"0,00";"135.191,42"
07/09/2013;"681,16";"0,00";"681,16"
08/09/2013;"2.552,11";"0,00";"2.552,11"
09/09/2013;"1.523,85";"0,00";"1.523,85"
10/09/2013;"55.831,96";"0,00";"55.831,96"
11/09/2013;"296,42";"0,00";"296,42"
12/09/2013;"2.395,69";"0,00";"2.395,69"
13/09/2013;"41,74";"0,00";"41,74"
14/09/2013;"337,14";"0,00";"337,14"
17/09/2013;"26.788,28";"0,00";"26.788,28"
18/09/2013;"434,35";"0,00";"434,35"
19/09/2013;"3.738,96";"0,00";"3.738,96"
20/09/2013;"72.119,87";"0,00";"72.119,87"
22/09/2013;"294,49";"0,00";"294,49"
25/09/2013;"16.716,97";"15.905,08";"811,89"
26/09/2013;"8,23";"0,00";"8,23"
27/09/2013;"775,27";"0,00";"775,27"
30/09/2013;"29.800,48";"0,00";"29.800,48"
total;"367.478,58";"15.905,08";"351.573,50"
