Data;Recebido;Estornado;Líquido
02/07/2012;"19.941,69";"0,00";"19.941,69"
03/07/2012;"299.495,97";"0,00";"299.495,97"
06/07/2012;"365.863,63";"0,00";"365.863,63"
10/07/2012;"165.789,00";"0,00";"165.789,00"
12/07/2012;"170.625,00";"0,00";"170.625,00"
17/07/2012;"152.280,00";"0,00";"152.280,00"
19/07/2012;"92.250,00";"0,00";"92.250,00"
20/07/2012;"477.146,71";"0,00";"477.146,71"
25/07/2012;"1.185.791,54";"0,00";"1.185.791,54"
31/07/2012;"104.586,08";"0,00";"104.586,08"
total;"3.033.769,62";"0,00";"3.033.769,62"
