Data;Recebido;Estornado;Líquido
01/02/2015;"8.374,00";"0,00";"8.374,00"
02/02/2015;"415.331,00";"0,00";"415.331,00"
03/02/2015;"303,15";"0,00";"303,15"
04/02/2015;"8.756,28";"0,00";"8.756,28"
05/02/2015;"2.756,68";"0,00";"2.756,68"
06/02/2015;"363,48";"0,00";"363,48"
07/02/2015;"6.105,67";"0,00";"6.105,67"
08/02/2015;"3.538,27";"0,00";"3.538,27"
09/02/2015;"12.094,42";"0,00";"12.094,42"
10/02/2015;"375,04";"0,00";"375,04"
12/02/2015;"1.505,13";"0,00";"1.505,13"
13/02/2015;"56,45";"0,00";"56,45"
14/02/2015;"404,45";"0,00";"404,45"
15/02/2015;"1.444,34";"0,00";"1.444,34"
18/02/2015;"195,67";"0,00";"195,67"
20/02/2015;"183,98";"0,00";"183,98"
21/02/2015;"638,79";"0,00";"638,79"
25/02/2015;"2.578,56";"0,00";"2.578,56"
26/02/2015;"3.280,86";"0,00";"3.280,86"
27/02/2015;"37.894,08";"0,00";"37.894,08"
28/02/2015;"882,66";"0,00";"882,66"
total;"507.062,96";"0,00";"507.062,96"
