Data;Recebido;Estornado;Líquido
01/07/2013;"10.580,84";"0,00";"10.580,84"
02/07/2013;"865,48";"0,00";"865,48"
03/07/2013;"652,28";"0,00";"652,28"
04/07/2013;"959,35";"0,00";"959,35"
05/07/2013;"149.371,15";"0,00";"149.371,15"
06/07/2013;"491,70";"0,00";"491,70"
08/07/2013;"2.539,26";"0,00";"2.539,26"
09/07/2013;"1.508,19";"0,00";"1.508,19"
10/07/2013;"658.559,29";"0,00";"658.559,29"
12/07/2013;"74.755,73";"0,00";"74.755,73"
14/07/2013;"146,90";"0,00";"146,90"
16/07/2013;"4.106,85";"0,00";"4.106,85"
18/07/2013;"2.557,79";"0,00";"2.557,79"
19/07/2013;"9.707,01";"0,00";"9.707,01"
20/07/2013;"103,88";"0,00";"103,88"
22/07/2013;"225.135,24";"0,00";"225.135,24"
25/07/2013;"236,28";"0,00";"236,28"
26/07/2013;"6,99";"0,00";"6,99"
27/07/2013;"61,38";"0,00";"61,38"
31/07/2013;"56.514,45";"0,00";"56.514,45"
total;"1.198.860,04";"0,00";"1.198.860,04"
