Data;Recebido;Estornado;Líquido
01/06/2013;"9.243,20";"0,00";"9.243,20"
02/06/2013;"861,18";"0,00";"861,18"
03/06/2013;"633,28";"0,00";"633,28"
04/06/2013;"896,91";"0,00";"896,91"
05/06/2013;"68.782,92";"0,00";"68.782,92"
06/06/2013;"459,70";"0,00";"459,70"
08/06/2013;"2.366,19";"0,00";"2.366,19"
09/06/2013;"1.500,69";"0,00";"1.500,69"
12/06/2013;"276,33";"0,00";"276,33"
13/06/2013;"32,76";"0,00";"32,76"
14/06/2013;"997,10";"0,00";"997,10"
18/06/2013;"4.331,57";"0,00";"4.331,57"
19/06/2013;"241.088,33";"0,00";"241.088,33"
20/06/2013;"94,83";"0,00";"94,83"
21/06/2013;"51.917,60";"0,00";"51.917,60"
25/06/2013;"138,47";"0,00";"138,47"
26/06/2013;"6,53";"0,00";"6,53"
27/06/2013;"57,39";"0,00";"57,39"
28/06/2013;"49.550,11";"0,00";"49.550,11"
total;"433.235,09";"0,00";"433.235,09"
