Data;Recebido;Estornado;Líquido
02/01/2014;"11.825,08";"0,00";"11.825,08"
03/01/2014;"2.145.109,64";"0,00";"2.145.109,64"
04/01/2014;"1.644,66";"0,00";"1.644,66"
05/01/2014;"2.374,04";"0,00";"2.374,04"
06/01/2014;"1.030,31";"0,00";"1.030,31"
07/01/2014;"667,22";"0,00";"667,22"
08/01/2014;"2.771,86";"0,00";"2.771,86"
09/01/2014;"1.791,98";"0,00";"1.791,98"
10/01/2014;"338,11";"0,00";"338,11"
11/01/2014;"41,84";"0,00";"41,84"
12/01/2014;"1.824,16";"0,00";"1.824,16"
13/01/2014;"1.275,79";"0,00";"1.275,79"
14/01/2014;"307,62";"0,00";"307,62"
15/01/2014;"229.591,54";"0,00";"229.591,54"
18/01/2014;"9,91";"0,00";"9,91"
19/01/2014;"3.027,42";"0,00";"3.027,42"
20/01/2014;"492,46";"0,00";"492,46"
21/01/2014;"35,37";"0,00";"35,37"
25/01/2014;"13.428,24";"0,00";"13.428,24"
26/01/2014;"997,96";"0,00";"997,96"
27/01/2014;"76,26";"0,00";"76,26"
31/01/2014;"39.027,21";"0,00";"39.027,21"
total;"2.457.688,68";"0,00";"2.457.688,68"
