Data;Recebido;Estornado;Líquido
01/06/2014;"8.921,07";"0,00";"8.921,07"
03/06/2014;"1.804,65";"0,00";"1.804,65"
04/06/2014;"1.773,66";"0,00";"1.773,66"
05/06/2014;"2.915,30";"0,00";"2.915,30"
06/06/2014;"509,10";"0,00";"509,10"
07/06/2014;"329,61";"0,00";"329,61"
08/06/2014;"3.134,00";"0,00";"3.134,00"
09/06/2014;"10.791,74";"0,00";"10.791,74"
10/06/2014;"341,84";"0,00";"341,84"
11/06/2014;"44,09";"0,00";"44,09"
12/06/2014;"4.657,27";"0,00";"4.657,27"
13/06/2014;"50,03";"0,00";"50,03"
14/06/2014;"370,48";"0,00";"370,48"
16/06/2014;"329.838,75";"0,00";"329.838,75"
17/06/2014;"265.160,00";"0,00";"265.160,00"
18/06/2014;"409,72";"0,00";"409,72"
19/06/2014;"1.437,58";"0,00";"1.437,58"
20/06/2014;"145,31";"0,00";"145,31"
25/06/2014;"474,28";"0,00";"474,28"
26/06/2014;"1.049,28";"0,00";"1.049,28"
27/06/2014;"1.567,75";"0,00";"1.567,75"
28/06/2014;"1.305,50";"0,00";"1.305,50"
30/06/2014;"60.612,80";"0,00";"60.612,80"
total;"697.643,81";"0,00";"697.643,81"
