Data;Recebido;Estornado;Líquido
02/08/2012;"532.128,42";"0,00";"532.128,42"
03/08/2012;"126.711,00";"0,00";"126.711,00"
06/08/2012;"11.748,53";"0,00";"11.748,53"
13/08/2012;"1.171.447,44";"0,00";"1.171.447,44"
15/08/2012;"2.651,23";"0,00";"2.651,23"
17/08/2012;"201.792,86";"0,00";"201.792,86"
21/08/2012;"98.788,28";"0,00";"98.788,28"
22/08/2012;"717.480,86";"0,00";"717.480,86"
27/08/2012;"6.233,31";"0,00";"6.233,31"
31/08/2012;"477.107,51";"4.083,90";"473.023,61"
total;"3.346.089,44";"4.083,90";"3.342.005,54"
