Data;Recebido;Estornado;Líquido
01/04/2013;"7.493,55";"0,00";"7.493,55"
02/04/2013;"5.298,90";"0,00";"5.298,90"
03/04/2013;"451,61";"0,00";"451,61"
04/04/2013;"947,56";"0,00";"947,56"
05/04/2013;"2.428,04";"0,00";"2.428,04"
06/04/2013;"539,67";"0,00";"539,67"
07/04/2013;"1.221,38";"0,00";"1.221,38"
08/04/2013;"2.270,41";"0,00";"2.270,41"
09/04/2013;"1.485,80";"0,00";"1.485,80"
12/04/2013;"2.921,84";"0,00";"2.921,84"
13/04/2013;"31,43";"0,00";"31,43"
14/04/2013;"255,64";"0,00";"255,64"
15/04/2013;"31.550,00";"0,00";"31.550,00"
18/04/2013;"162.159,39";"156.383,09";"5.776,30"
19/04/2013;"496,75";"0,00";"496,75"
20/04/2013;"90,98";"0,00";"90,98"
23/04/2013;"32.788,28";"0,00";"32.788,28"
25/04/2013;"137,10";"0,00";"137,10"
26/04/2013;"72.139,66";"0,00";"72.139,66"
27/04/2013;"55,06";"0,00";"55,06"
29/04/2013;"30.000,00";"0,00";"30.000,00"
30/04/2013;"51.745,31";"0,00";"51.745,31"
total;"406.508,36";"156.383,09";"250.125,27"
