Data;Recebido;Estornado;Líquido
03/12/2012;"977,34";"0,00";"977,34"
04/12/2012;"401.382,16";"0,00";"401.382,16"
05/12/2012;"10.050,00";"0,00";"10.050,00"
07/12/2012;"138.000,00";"0,00";"138.000,00"
11/12/2012;"2.651,23";"0,00";"2.651,23"
12/12/2012;"108.568,78";"0,00";"108.568,78"
13/12/2012;"72.001,22";"0,00";"72.001,22"
14/12/2012;"78.504,68";"753,19";"77.751,49"
17/12/2012;"273.195,00";"0,00";"273.195,00"
26/12/2012;"20.000,00";"0,00";"20.000,00"
28/12/2012;"91.905,80";"0,00";"91.905,80"
31/12/2012;"3.168.907,28";"39,19";"3.168.868,09"
total;"4.366.143,49";"792,38";"4.365.351,11"
