Exercício;Entidade;Valor
2013;Fundo Municipal de Saúde de Londrina;"66.227,04"
2013;Instituto de Desenvolvimento de Londrina - CODEL;"1.374.750,01"
2013;Prefeitura do Município de Londrina;"9.181.585,25"
2013 total;;"10.622.562,30"
2014;Fundo Municipal de Saúde de Londrina;"80.578,39"
2014;Instituto de Desenvolvimento de Londrina - CODEL;"1.171.101,52"
2014;Prefeitura do Município de Londrina;"8.357.506,18"
2014 total;;"9.609.186,09"
2015;Fundo Municipal de Saúde de Londrina;"7.749,47"
2015;Instituto de Desenvolvimento de Londrina - CODEL;"361.283,87"
2015;Prefeitura do Município de Londrina;"9.763.702,49"
2015 total;;"10.132.735,83"
2016;Fundo Municipal de Saúde de Londrina;"281,87"
2016;Instituto de Desenvolvimento de Londrina - CODEL;"257.476,16"
2016;Prefeitura do Município de Londrina;"6.429.319,57"
2016 total;;"6.687.077,60"
2017;Fundo Municipal de Saúde de Londrina;"11,91"
2017;Instituto de Desenvolvimento de Londrina - CODEL;"181.824,70"
2017;Prefeitura do Município de Londrina;"8.850.770,19"
2017 total;;"9.032.606,80"
2018;Instituto de Desenvolvimento de Londrina - CODEL;"1.088,13"
2018;Prefeitura do Município de Londrina;"3.392.016,45"
2018 total;;"3.393.104,58"
2019;Instituto de Desenvolvimento de Londrina - CODEL;"274,65"
2019;Prefeitura do Município de Londrina;"2.568.502,90"
2019 total;;"2.568.777,55"
2020;Prefeitura do Município de Londrina;"7.231.102,97"
2020 total;;"7.231.102,97"
2021;Prefeitura do Município de Londrina;"1.580.467,09"
2021 total;;"1.580.467,09"
2022;Prefeitura do Município de Londrina;"6.216.285,95"
2022 total;;"6.216.285,95"
2023;Prefeitura do Município de Londrina;"8.786.021,72"
2023 total;;"8.786.021,72"
2024;Prefeitura do Município de Londrina;"4.675.980,74"
2024 total;;"4.675.980,74"
2012;Fundo de Urbanização de Londrina;"227,84"
2012;Fundo Municipal de Saúde de Londrina;"416.195,39"
2012;Instituto de Desenvolvimento de Londrina - CODEL;"11.769.972,64"
2012;Prefeitura do Município de Londrina;"31.549.039,92"
2012 total;;"43.735.435,79"
2011;Fundo de Urbanização de Londrina;"1.364.086,30"
2011;Fundo Municipal de Saúde de Londrina;"231.376,63"
2011;Instituto de Desenvolvimento de Londrina - CODEL;"3.168.552,47"
2011;Prefeitura do Município de Londrina;"23.284.031,16"
2011 total;;"28.048.046,56"
2010;Fundação de Esportes de Londrina;"228,24"
2010;Fundo Municipal de Saúde de Londrina;"178.730,68"
2010;Instituto de Desenvolvimento de Londrina - CODEL;"480.006,88"
2010;Prefeitura do Município de Londrina;"19.199.821,54"
2010 total;;"19.858.787,34"
2009;Autarquia Municipal de Saúde - AMS;"745.873,44"
2009;Fundação de Esportes de Londrina;"150.461,95"
2009;Instituto de Desenvolvimento de Londrina - CODEL;"432.700,18"
2009;Instituto de Pesquisa e Planejamento Urbano de Londrina - IPPUL;"47.282,90"
2009;Prefeitura do Município de Londrina;"6.907.523,92"
2009 total;;"8.283.842,39"
2008;Autarquia Municipal de Saúde - AMS;"560.756,41"
2008;Instituto de Desenvolvimento de Londrina - CODEL;"2.237.575,11"
2008;Instituto de Pesquisa e Planejamento Urbano de Londrina - IPPUL;"34.162,18"
2008;Prefeitura do Município de Londrina;"10.173.099,71"
2008 total;;"13.005.593,41"
2007;Autarquia Municipal de Saúde - AMS;"16.447.854,87"
2007;Instituto de Desenvolvimento de Londrina - CODEL;"20.935,43"
2007;Prefeitura do Município de Londrina;"17.124.334,60"
2007 total;;"33.593.124,90"
2006;Autarquia Municipal de Saúde - AMS;"14.939.666,41"
2006;Fundação de Esportes de Londrina;"3.916,26"
2006;Instituto de Desenvolvimento de Londrina - CODEL;"216.200,14"
2006;Prefeitura do Município de Londrina;"11.568.638,47"
2006 total;;"26.728.421,28"
