Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Termo de Fomento;001;32436;SOVIDA ASSOCIACAO VOLUNTARIOS DA VIDA;04.912.530/0001-67;Prestação de Contas Bimestral;30/06/2017;"16.763,52";"0,00"
Termo de Fomento;002;32442;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Finalizada com dispensa de autuação;09/07/2017;"250.000,00";"0,00"
Termo de Colaboração;01;32554;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;20/06/2017;"70.000,00";"0,00"
Termo de Colaboração;03;32567;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;20/06/2017;"75.000,00";"0,00"
Termo de Colaboração;102018;36407;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;20/03/2018;"87.000,00";"0,00"
Termo de Fomento;25001/2020;45535;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;03/06/2020;"50.000,00";"0,00"
Termo de Colaboração;38;45847;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;26/06/2020;"19.500,00";"0,00"
Termo de Colaboração;25038;40625;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;02/01/2019;"3.002.560,00";"0,00"
Termo de Colaboração;25039;40626;COMUNHAO ESPIRITA CRISTA DE LONDRINA;72.413.156/0001-05;Em andamento;02/01/2019;"320.424,50";"0,00"
Termo de Colaboração;25040;40627;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;02/01/2019;"167.718,00";"0,00"
Termo de Colaboração;25041;40628;SERVICO DE OBRAS SOCIAIS DE LONDRINA;78.638.277/0001-31;Em andamento;02/01/2019;"616.788,48";"0,00"
Termo de Colaboração;25043;40631;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;02/01/2019;"92.092,00";"0,00"
Termo de Colaboração;25037;40636;ASSOCIACAO MAOS ESTENDIDAS;07.242.815/0001-26;Em andamento;15/01/2019;"222.904,00";"0,00"
Termo de Fomento;25035;40638;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;14/01/2019;"596.931,50";"0,00"
Termo de Colaboração;047;41676;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;24/04/2019;"30.000,00";"0,00"
Termo de Fomento;25013;50462;ASSOCIACAO EVANGELICA BENEFICENTE DE LONDRINA - AEBEL;78.613.841/0001-61;Em andamento;04/11/2021;"24.700,00";"0,00"
Termo de Colaboração;048;41683;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;15/04/2019;"30.000,00";"0,00"
Termo de Colaboração;48;37333;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;03/04/2018;"22.500,00";"200,00"
Termo de Convênio;12;36859;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"72.000,00";"0,00"
Termo de Colaboração;68;39219;LIGA DE FUTEBOL DE LONDRINA;81.764.011/0001-40;Em andamento;31/07/2018;"295.000,00";"0,00"
Termo de Fomento;17-284;33558;GREMIO RECREATIVO CULTURAL ESCOLA DE SAMBA EXPLODE CORACAO;05.509.373/0001-06;Finalizada com dispensa de autuação;30/10/2017;"79.800,00";"0,00"
Termo de Fomento;17-285;33559;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;30/10/2017;"90.250,00";"0,00"
Termo de Colaboração;53;39227;ASSOC DE PAIS E MESTRES E FUNCIONARIOS DO COL. VICENTE RIJO - APMF;78.032.711/0001-35;Em andamento;31/07/2018;"80.000,00";"5.000,00"
Termo de Colaboração;66;46610;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;14/09/2020;"30.000,00";"0,00"
Termo de Fomento;19-020;42692;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Finalizada com dispensa de autuação;07/11/2019;"129.235,00";"0,00"
Termo de Fomento;19-021;42691;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;07/11/2019;"130.000,00";"0,00"
Termo de Colaboração;25026/2019;43393;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/01/2020;"398.818,56";"0,00"
Não enumerado;20021;20021;Tania Mara Vaz Meleiro Lopes;639******72;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20022;20022;LEANDRO CLAUDINO DA SILVA;009******26;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20023;20023;YUZO SHINZATO;046******32;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20024;20024;Nathalia Diovanna Carvalho Vicente;098******41;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20026;20026;MARCELO RICIERI PINHATARI;623******49;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20027;20027;Paulo Roberto Libano de Paula;057******52;Em andamento;18/02/2020;"30.000,00";"0,00"
Termo de Colaboração;25004;41618;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/05/2019;"311.097,60";"0,00"
Termo de Convênio;032019;43353;ASSOCIACAO FACA UMA CRIANCA FELIZ;03.618.159/0001-62;Finalizada com dispensa de autuação;20/12/2019;"479.518,14";"0,00"
Termo de Convênio;02/2019;43354;INSTITUTO MATHEUS EMMANUEL DE LONDRINA - IMEL;08.184.587/0001-48;Em andamento;20/12/2019;"610.946,06";"0,00"
Termo de Colaboração;042019;43355;ASSOCIACAO DO CLUBE DE MAES CJ H MARIA C S DE OLIVEIRA;72.337.546/0001-43;Finalizada com dispensa de autuação;20/12/2019;"1.102.379,72";"0,00"
Termo de Convênio;012019;43356;ASSOCIACAO CRISTA EVANGELIZADORA BENEFICENTE ACEB;04.288.853/0001-21;Finalizada com dispensa de autuação;20/12/2019;"495.169,22";"0,00"
Termo de Convênio;022019;43354;INSTITUTO MATHEUS EMMANUEL DE LONDRINA - IMEL;08.184.587/0001-48;Finalizada com dispensa de autuação;20/12/2019;"610.946,06";"0,00"
Termo de Colaboração;58;39215;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;31/07/2018;"200.000,00";"0,00"
Termo de Colaboração;64;39220;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;17/08/2018;"120.000,00";"0,00"
Termo de Colaboração;1;41447;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;02/04/2019;"290.000,00";"5.000,00"
Termo de Colaboração;20;41449;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;03/04/2019;"290.000,00";"5.000,00"
Termo de Colaboração;22;41455;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;04/04/2019;"135.000,00";"0,00"
Termo de Colaboração;16;36883;ASSOCIACAO LONDRINENSE DE TENISTAS;08.517.795/0001-11;Em andamento;10/04/2018;"76.500,00";"0,00"
Termo de Fomento;25003/2021;48197;CASA DO CAMINHO ALBERGUE INFANTIL;80.299.308/0001-19;Em andamento;12/05/2021;"50.000,00";"0,00"
Termo de Fomento;25004/2021;48199;CENTRO DE EDUCACAO INFANTIL TIA LANA;81.758.153/0001-02;Em andamento;12/05/2021;"42.988,00";"0,00"
Não enumerado;20028;20028;JOÃO VITOR VIANA RIBEIRO;407******29;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20030;20030;Isabela De Faria Cunha;085******02;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20031;20031;MARINA STUCHI;039******21;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20034;20034;Mariana Sampaio Do Valle;076******75;Em andamento;18/02/2020;"30.000,00";"0,00"
Termo de Convênio;371;35320;FUNDO MUNICIPAL DE SAÚDE;11.323.261/0001-69;Em andamento;22/12/2017;"576.829,77";"11.772,04"
Termo de Colaboração;08;45247;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;14/05/2020;"104.000,00";"0,00"
Termo de Colaboração;10;45248;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"64.000,00";"200,00"
Termo de Colaboração;11;45249;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"104.000,00";"100,00"
Não enumerado;20012;20012;Melinda Vicente de Rocha Yanes;054******79;Em andamento;31/01/2020;"30.000,00";"0,00"
Não enumerado;20014;20014;Guilherme Araujo Villela;102******63;Em andamento;31/01/2020;"30.000,00";"0,00"
Termo de Convênio;572017;34869;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;21/12/2017;"19.998.494,56";"0,00"
Termo de Colaboração;42;37326;ASSOC PAIS MESTRES E FUNCIONARIOS DO COLEGIO ESTADUAL TSURU OGUIDO;85.431.229/0001-33;Em andamento;17/04/2018;"22.500,00";"0,00"
Termo de Convênio;4112018;36636;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada pelo Tomador;23/03/2018;"140.000,00";"7.378,00"
Termo de Convênio;4122018;36637;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;22/03/2018;"75.000,00";"3.952,50"
Termo de Convênio;4252018;36733;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;26/03/2018;"350.000,00";"18.445,00"
Termo de Colaboração;053;41871;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;28/05/2019;"48.000,00";"0,00"
Termo de Colaboração;054;41870;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;28/05/2019;"76.800,00";"0,00"
Termo de Colaboração;065;41877;LIGA DE FUTEBOL DE LONDRINA;81.764.011/0001-40;Em andamento;29/05/2019;"622.222,00";"0,00"
Termo de Colaboração;25022;42805;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;02/12/2019;"14.182.197,00";"0,00"
Termo de Colaboração;14;45837;LONDRINA FUTSAL FEMININO;05.352.575/0001-97;Em andamento;26/06/2020;"59.150,00";"2.100,00"
Termo de Fomento;1;42052;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Finalizada com dispensa de autuação;05/07/2019;"250.000,00";"0,00"
Termo de Colaboração;25018;42363;CENTRO DE EDUCACAO INFANTIL IRMAS DE BETANIA;00.202.194/0001-08;Em andamento;27/08/2019;"1.292.000,00";"0,00"
Termo de Colaboração;25017;42366;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;27/08/2019;"12.920,00";"0,00"
Termo de Colaboração;25007;42370;SOCIEDADE MANTENEDORA DE ASSISTENCIA SOMA;78.295.268/0001-95;Em andamento;21/08/2019;"12.920,00";"0,00"
Termo de Fomento;19008;42416;FOTO CLUBE DE LONDRINA;75.223.107/0001-06;Finalizada com dispensa de autuação;19/09/2019;"8.210,00";"0,00"
Termo de Fomento;19010;42417;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;19/09/2019;"100.000,00";"0,00"
Termo de Colaboração;5;36874;"INSTITUTO DE EDUCACAO, CULTURA E ESPORTE";10.417.592/0001-03;Em andamento;18/04/2018;"36.000,00";"0,00"
Termo de Fomento;19015;42611;I Bravissimi - Associazione Culturale Italiana di Londrina;01.991.821/0001-08;Finalizada com dispensa de autuação;15/10/2019;"70.000,00";"0,00"
Não enumerado;20017;20017;Juliana Paula Galante;413******58;Em andamento;18/02/2020;"20.000,00";"0,00"
Não enumerado;20018;20018;HYLEA REGINA CORTES DE FERRAZ;457******68;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20019;20019;EVERTON LUIS BONFIM;278******02;Em andamento;18/02/2020;"20.000,00";"0,00"
Não enumerado;20020;20020;João Vitor Dyundi Nakao;057******56;Em andamento;18/02/2020;"20.000,00";"0,00"
Termo de Convênio;306;46292;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;10/08/2020;"50.000,00";"27.300,00"
Termo de Colaboração;12;45250;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;14/05/2020;"36.000,00";"100,00"
Termo de Colaboração;13;45252;LIGA METROPOLITANA DE FUTSAL DE LONDRINA;07.055.092/0001-56;Em andamento;14/05/2020;"160.800,00";"0,00"
Não enumerado;20-065;20065;Erisla Fatima Pastore;066******79;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-001;20001;EDIO ELIAS GONCALVES;037******98;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-045;20045;Adriana Nunes Felgar;010******62;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-032;20032;IVOR CARLOS DE AZEVEDO;426******23;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-033;20033;Thainara Pereira da Silva;442******60;Em andamento;03/06/2020;"20.000,00";"0,00"
Termo de Convênio;35059;35059;PREFEITURA DO MUNICIPIO DE LONDRINA;75.771.477/0001-70;Finalizada com dispensa de autuação;02/12/2017;"1.500.000,00";"1.802.936,94"
Termo de Colaboração;3;36809;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"80.000,00";"0,00"
Termo de Colaboração;4;36811;ASSOCIACAO PE VERMELHO DE ESPORTES;19.760.441/0001-10;Em andamento;27/03/2018;"180.000,00";"0,00"
Termo de Colaboração;44;36860;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"22.500,00";"0,00"
Termo de Colaboração;11;36857;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"45.000,00";"0,00"
Termo de Colaboração;10;36818;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;27/04/2018;"81.000,00";"0,00"
Não enumerado;20-075;20075;HERBERT DE PROENÇA LOPES;298******61;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-082;20082;Diego Jean Loman;097******26;Em execução;03/06/2020;"10.000,00";"0,00"
Termo de Fomento;19013;42418;ARTIS COLEGIUM;04.613.917/0001-12;Finalizada com dispensa de autuação;19/09/2019;"99.835,00";"0,00"
Termo de Colaboração;19014;42419;ASSOCIACAO DOS COLABORADORES DA GIBITECA DE LONDRINA;05.087.008/0001-50;Finalizada com dispensa de autuação;19/09/2019;"77.800,00";"0,00"
Termo de Fomento;19016;42420;GRAFATORIO;14.672.428/0001-95;Finalizada com dispensa de autuação;19/09/2019;"49.300,00";"0,00"
Termo de Fomento;19017;42421;ASSOCIACAO LONDRINENSE DE CIRCO;04.605.261/0001-96;Finalizada com dispensa de autuação;19/09/2019;"97.900,00";"0,00"
Termo de Colaboração;19019;42423;ATRITO ARTE ARTISTAS E PRODUTORES ASSOCIADOS;11.245.652/0001-02;Finalizada com dispensa de autuação;19/09/2019;"350.000,00";"0,00"
Termo de Colaboração;25011;42436;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;19/09/2019;"12.920,00";"0,00"
Termo de Colaboração;25020;42438;CASA ACOLHEDORA MAE E SENHORA DE TODOS OS POVOS;08.823.665/0001-07;Em andamento;19/09/2019;"12.920,00";"0,00"
Não enumerado;25008;42439;COMUNHAO ESPIRITA CRISTA DE LONDRINA;72.413.156/0001-05;Em andamento;19/09/2019;"12.920,00";"0,00"
Termo de Fomento;19-011;42584;ASSOCIACAO PROMUSICANDO;14.115.302/0001-10;Finalizada com dispensa de autuação;09/10/2019;"80.000,00";"0,00"
Não enumerado;20-009;20009;Paula Diazzi Ferreira;009******16;Em andamento;20/01/2020;"10.000,00";"0,00"
Não enumerado;20-085;20085;Aneliza de Paiva Silva Caldeira;052******38;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-069;20069;Fabio Dias da Silva Filho;098******94;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-043;20043;Camila Silva de Oliveira;025******61;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-044;20044;THUNAY ROMANO TARTARI;078******10;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-080;20080;JACQUELINE ALMADA;107******59;Em andamento;03/06/2020;"30.000,00";"0,00"
Não enumerado;20-084;20084;EVERTON LUIS BONFIM;278******02;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-084;20084;Luis Henrique Silva;960******30;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-054;20054;Guilherme Gomes Segura;409******90;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-087;20087;Yan Hamada Sorgi;007******77;Em andamento;03/06/2020;"40.000,00";"0,00"
Não enumerado;20-083;20083;Bruna Cassemiro de Andrade;409******35;Em andamento;03/06/2020;"20.000,00";"0,00"
Não enumerado;20-086;20086;Carolina fernanda Almeida Sanches;064******46;Em andamento;03/06/2020;"10.000,00";"0,00"
Não enumerado;20-088;20088;Jhonatan dos Santos;065******18;Em andamento;03/06/2020;"40.000,00";"0,00"
