Tipo de Instrumento;Número Termo;Número (SIT);Beneficiário;CPF/CNPJ;Situação;Data de Celebração;Repasse previsto;Valor Contrapartida
Termo de Fomento;001;32436;SOVIDA ASSOCIACAO VOLUNTARIOS DA VIDA;04.912.530/0001-67;Prestação de Contas Bimestral;30/06/2017;"16.763,52";"0,00"
Termo de Fomento;002;32442;ASSOCIACAO DOS AMIGOS DO FESTIVAL DE MUSICA DE LONDRINA;80.507.742/0001-47;Finalizada com dispensa de autuação;09/07/2017;"250.000,00";"0,00"
Termo de Colaboração;01;32554;ASSOCIAÇÃO DESPORTIVA E RECREATIVA DA UNOPAR;78.964.087/0001-04;Em andamento;20/06/2017;"70.000,00";"0,00"
Termo de Colaboração;03;32567;ASSOCIACAO ATLETICA DE LONDRINA AAL;19.038.270/0001-10;Em andamento;20/06/2017;"75.000,00";"0,00"
Termo de Colaboração;102018;36407;ASSOCIACAO CULTURAL UM CANTO EM CADA CANTO;12.619.311/0001-12;Finalizada com dispensa de autuação;20/03/2018;"87.000,00";"0,00"
Termo de Fomento;25001/2020;45535;APMI ASSOCIACAO DE PROT A MATERNIDADE E INF GUARDA MIRIM DE LONDRINA;78.318.649/0001-42;Em andamento;03/06/2020;"50.000,00";"0,00"
Termo de Colaboração;38;45847;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;26/06/2020;"19.500,00";"0,00"
Termo de Colaboração;25038;40625;INSTITUTO LEONARDO MURIALDO;88.637.780/0011-06;Em andamento;02/01/2019;"3.002.560,00";"0,00"
Termo de Colaboração;25039;40626;COMUNHAO ESPIRITA CRISTA DE LONDRINA;72.413.156/0001-05;Em andamento;02/01/2019;"320.424,50";"0,00"
Termo de Colaboração;25040;40627;CLUBE DAS MAES UNIDAS;78.032.653/0001-40;Em andamento;02/01/2019;"167.718,00";"0,00"
Termo de Colaboração;25041;40628;SERVICO DE OBRAS SOCIAIS DE LONDRINA;78.638.277/0001-31;Em andamento;02/01/2019;"616.788,48";"0,00"
Termo de Colaboração;25043;40631;OBRAS ASSIST. ASILO SAO VICENTE DE PAULO;78.627.528/0001-82;Finalizada com dispensa de autuação;02/01/2019;"92.092,00";"0,00"
Termo de Colaboração;25037;40636;ASSOCIACAO MAOS ESTENDIDAS;07.242.815/0001-26;Em andamento;15/01/2019;"222.904,00";"0,00"
Termo de Fomento;25035;40638;ASSOCIACAO BRASILEIRA DE EDUCACAO E CULTURA ABEC;60.982.352/0039-94;Em andamento;14/01/2019;"596.931,50";"0,00"
Termo de Colaboração;047;41676;INSTITUTO JOSE GONZAGA VIEIRA;06.885.165/0001-74;Em andamento;24/04/2019;"30.000,00";"0,00"
Termo de Fomento;25013;50462;ASSOCIACAO EVANGELICA BENEFICENTE DE LONDRINA - AEBEL;78.613.841/0001-61;Em andamento;04/11/2021;"24.700,00";"0,00"
Termo de Colaboração;048;41683;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;15/04/2019;"30.000,00";"0,00"
Termo de Colaboração;48;37333;IPEC INSTITUTO PARANAENSE DE ESPORTES E CULTURA;04.500.125/0001-31;Em andamento;03/04/2018;"22.500,00";"200,00"
Termo de Convênio;12;36859;INSTITUTO INTERNACIONAL HAND BRAZIL;25.161.558/0001-80;Em andamento;06/04/2018;"72.000,00";"0,00"
Termo de Colaboração;68;39219;LIGA DE FUTEBOL DE LONDRINA;81.764.011/0001-40;Em andamento;31/07/2018;"295.000,00";"0,00"
Termo de Fomento;17-284;33558;GREMIO RECREATIVO CULTURAL ESCOLA DE SAMBA EXPLODE CORACAO;05.509.373/0001-06;Finalizada com dispensa de autuação;30/10/2017;"79.800,00";"0,00"
Termo de Fomento;17-285;33559;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;30/10/2017;"90.250,00";"0,00"
Termo de Colaboração;53;39227;ASSOC DE PAIS E MESTRES E FUNCIONARIOS DO COL. VICENTE RIJO - APMF;78.032.711/0001-35;Em andamento;31/07/2018;"80.000,00";"5.000,00"
Termo de Colaboração;66;46610;Associação A. A. de Educação Física XXI de Outubro;20.401.845/0001-04;Em andamento;14/09/2020;"30.000,00";"0,00"
Termo de Fomento;19-020;42692;PROJETO PLANTAO SORRISO;01.716.439/0001-88;Finalizada com dispensa de autuação;07/11/2019;"129.235,00";"0,00"
Termo de Fomento;19-021;42691;ASSOCIACAO DOS PROFIS DA DANCA DE LONDRINA E REGIAO NORTE DO PARANA;05.017.004/0001-04;Finalizada com dispensa de autuação;07/11/2019;"130.000,00";"0,00"
Termo de Colaboração;25026/2019;43393;MMA - MINISTERIO DE MISSOES E ADORACAO INTERDENOMINACIONAL DO BRASIL;25.263.242/0001-07;Em andamento;03/01/2020;"398.818,56";"0,00"
Não enumerado;20021;20021;Tania Mara Vaz Meleiro Lopes;639******72;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20022;20022;LEANDRO CLAUDINO DA SILVA;009******26;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20023;20023;YUZO SHINZATO;046******32;Em andamento;18/02/2020;"40.000,00";"0,00"
Não enumerado;20024;20024;Nathalia Diovanna Carvalho Vicente;098******41;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20026;20026;MARCELO RICIERI PINHATARI;623******49;Em andamento;18/02/2020;"30.000,00";"0,00"
Não enumerado;20027;20027;Paulo Roberto Libano de Paula;057******52;Em andamento;18/02/2020;"30.000,00";"0,00"
